Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.
Run Date: 1/6/2024 9:45:08 PM
CDM Date Stamp: 12/2/2023
Code,Description,Code Type,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge,ALLEGIANCE_-_ALL_PLANS,BCBSMT_BLUE_OPTIONS,BCBSMT_HEALTHLINK_NETWORK,BCBSMT_POS_CLOSED_NETWORK,BCBSMT_TRADITIONAL_-_ALL_OTHER_PLANS,EBMS_-_ALL_PLANS,FIRST_CHOICE_-_ALL_PLANS,INTERWEST_HEALTH_PPO_-_ALL_OTHER_PLANS,INTERWEST_HEALTH_PPO_DIRECT,INTERWEST_HEALTH_TRADITIONAL,MONTANA_HEALTH_COOP_-_ALL_PLANS,PACIFIC_SOURCE_-_ALL_PLANS,UHC_-_ALL_PLANS
48010122_1,Evaluation of heart function using tilt table,Procedure Code,Inpatient,0480,93660,,,,0,1189.00,1129.55,438.48,1189.00,1129.55,1070.10,1070.10,1129.55,1189.00,1129.55,1070.10,1165.22,1165.22,1189.00,1070.10,1129.55,1093.88
48010122_1,Evaluation of heart function using tilt table,Procedure Code,Outpatient,0480,93660,,,,0,1189.00,1129.55,438.48,1189.00,1129.55,438.48,1070.10,1129.55,1189.00,1129.55,1070.10,1165.22,1165.22,1189.00,1070.10,1129.55,1093.88
481010_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00000-0020-52,0,8.77,8.33,7.37,8.77,8.33,7.89,7.89,8.33,8.77,8.33,7.89,8.59,8.59,8.77,7.89,8.33,8.07
481010_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00000-0020-52,0,8.77,8.33,7.37,8.77,8.33,7.37,7.89,8.33,8.77,8.33,7.89,8.59,8.59,8.77,7.89,8.33,8.07
481034_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00000-0004-88,2,26.10,24.80,21.92,26.10,24.80,23.49,23.49,24.80,26.10,24.80,23.49,25.58,25.58,26.10,23.49,24.80,24.01
481034_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00000-0004-88,2,26.10,24.80,21.92,26.10,24.80,21.92,23.49,24.80,26.10,24.80,23.49,25.58,25.58,26.10,23.49,24.80,24.01
48210003_1,Exercise or drug-induced heart stress test with electrocardiogram (ECG),Procedure Code,Inpatient,0482,93017,,,,0,624.00,592.80,227.44,624.00,592.80,561.60,561.60,592.80,624.00,592.80,561.60,611.52,611.52,624.00,561.60,592.80,574.08
48210003_1,Exercise or drug-induced heart stress test with electrocardiogram (ECG),Procedure Code,Outpatient,0482,93017,,,,0,624.00,592.80,227.44,624.00,592.80,227.44,561.60,592.80,624.00,592.80,561.60,611.52,611.52,624.00,561.60,592.80,574.08
48310003_1,"Ultrasound of heart with color-depicted blood flow, rate, direction and valve function",Procedure Code,Inpatient,0483,93306,,,,0,1628.00,1546.60,678.81,1628.00,1546.60,1465.20,1465.20,1546.60,1628.00,1546.60,1465.20,1595.44,1595.44,1628.00,1465.20,1546.60,1497.76
48310003_1,"Ultrasound of heart with color-depicted blood flow, rate, direction and valve function",Procedure Code,Outpatient,0483,93306,,,,0,1628.00,1546.60,678.81,1628.00,1546.60,678.81,1465.20,1546.60,1628.00,1546.60,1465.20,1595.44,1595.44,1628.00,1465.20,1546.60,1497.76
48310004_1,Heart muscle strain imaging,Procedure Code,Inpatient,0483,93356,,,,0,43.00,40.85,36.12,43.00,40.85,38.70,38.70,40.85,43.00,40.85,38.70,42.14,42.14,43.00,38.70,40.85,39.56
48310004_1,Heart muscle strain imaging,Procedure Code,Outpatient,0483,93356,,,,0,43.00,40.85,36.12,43.00,40.85,36.12,38.70,40.85,43.00,40.85,38.70,42.14,42.14,43.00,38.70,40.85,39.56
48310013_1,"Ultrasound of heart blood flow, valves and chambers, follow-up",Procedure Code,Inpatient,0483,93321,,,,0,307.00,291.65,100.23,307.00,291.65,276.30,276.30,291.65,307.00,291.65,276.30,300.86,300.86,307.00,276.30,291.65,282.44
48310013_1,"Ultrasound of heart blood flow, valves and chambers, follow-up",Procedure Code,Outpatient,0483,93321,,,,0,307.00,291.65,100.23,307.00,291.65,100.23,276.30,291.65,307.00,291.65,276.30,300.86,300.86,307.00,276.30,291.65,282.44
48310017_1,Injection of X-ray contrast during ultrasound of heart,Procedure Code,Inpatient,0483,93352,,,,0,224.00,212.80,168.84,224.00,212.80,201.60,201.60,212.80,224.00,212.80,201.60,219.52,219.52,224.00,201.60,212.80,206.08
48310017_1,Injection of X-ray contrast during ultrasound of heart,Procedure Code,Outpatient,0483,93352,,,,0,224.00,212.80,168.84,224.00,212.80,168.84,201.60,212.80,224.00,212.80,201.60,219.52,219.52,224.00,201.60,212.80,206.08
48310026_1,"ELECTROCARDIOGRAM, ROUTINE ECG WITH 12 LEADS; TRACING ONLY, WITHOUT INTERPRETATION AND REPORT, PERFORMED AS A SCREENING FOR THE INITIAL PREVENTIVE PHYSICAL EXAMINATION",Procedure Code,Inpatient,0730,G0404,,,,0,148.00,140.60,25.33,148.00,140.60,133.20,133.20,140.60,148.00,140.60,133.20,145.04,145.04,148.00,133.20,140.60,136.16
48310026_1,"ELECTROCARDIOGRAM, ROUTINE ECG WITH 12 LEADS; TRACING ONLY, WITHOUT INTERPRETATION AND REPORT, PERFORMED AS A SCREENING FOR THE INITIAL PREVENTIVE PHYSICAL EXAMINATION",Procedure Code,Outpatient,0730,G0404,,,,0,148.00,140.60,25.33,148.00,140.60,25.33,133.20,140.60,148.00,140.60,133.20,145.04,145.04,148.00,133.20,140.60,136.16
49010004_1,Simple timed assessment of bladder emptying,Procedure Code,Ambulatory Surgical,0490,51736,,,,0,35.00,33.25,31.50,105.04,33.25,105.04,31.50,33.25,35.00,33.25,31.50,34.30,34.30,35.00,31.50,33.25,32.20
49010004_1,Simple timed assessment of bladder emptying,Procedure Code,Inpatient,0490,51736,,,,0,35.00,33.25,31.50,105.04,33.25,31.50,31.50,33.25,35.00,33.25,31.50,34.30,34.30,35.00,31.50,33.25,32.20
49010005_1,Removal or destruction of cervix using loop electrode,Procedure Code,Ambulatory Surgical,0490,57522,,,,0,48.00,45.60,43.20,2272.77,45.60,2272.77,43.20,45.60,48.00,45.60,43.20,47.04,47.04,48.00,43.20,45.60,44.16
49010005_1,Removal or destruction of cervix using loop electrode,Procedure Code,Inpatient,0490,57522,,,,0,48.00,45.60,43.20,2272.77,45.60,43.20,43.20,45.60,48.00,45.60,43.20,47.04,47.04,48.00,43.20,45.60,44.16
4902_ERX_1,"INJECTION, MEPERIDINE HYDROCHLORIDE, PER 100 MG",Procedure Code,Inpatient,0636,J2175,,,00409-1180-69,0,25.00,23.75,14.25,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
4902_ERX_1,"INJECTION, MEPERIDINE HYDROCHLORIDE, PER 100 MG",Procedure Code,Outpatient,0636,J2175,,,00409-1180-69,0,25.00,23.75,14.25,25.00,23.75,14.25,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
4904_ERX_1,"INJECTION, MEPERIDINE HYDROCHLORIDE, PER 100 MG",Procedure Code,Inpatient,0636,J2175,,,00409-1178-30,0,25.00,23.75,14.25,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
4904_ERX_1,"INJECTION, MEPERIDINE HYDROCHLORIDE, PER 100 MG",Procedure Code,Outpatient,0636,J2175,,,00409-1178-30,0,25.00,23.75,14.25,25.00,23.75,14.25,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
4908_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00054-8595-11,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4908_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00054-8595-11,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4953_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00406-5771-01,1,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4953_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00406-5771-01,1,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4954_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00054-4570-25,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4954_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00054-4570-25,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4971_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00603-4485-21,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4971_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00603-4485-21,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4972_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,07001-0770-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4972_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,07001-0770-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4985_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,01747-8504-10,0,513.60,487.92,431.42,513.60,487.92,462.24,462.24,487.92,513.60,487.92,462.24,503.33,503.33,513.60,462.24,487.92,472.51
4985_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,01747-8504-10,0,513.60,487.92,431.42,513.60,487.92,431.42,462.24,487.92,513.60,487.92,462.24,503.33,503.33,513.60,462.24,487.92,472.51
4988_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00591-5882-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4988_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00591-5882-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
4991_ERX_1,"METHYLPREDNISOLONE ORAL, PER 4 MG",Procedure Code,Inpatient,0636,J7509,,,00603-4593-15,1,10.47,9.95,3.08,10.47,9.95,9.42,9.42,9.95,10.47,9.95,9.42,10.26,10.26,10.47,9.42,9.95,9.63
4991_ERX_1,"METHYLPREDNISOLONE ORAL, PER 4 MG",Procedure Code,Outpatient,0636,J7509,,,00603-4593-15,1,10.47,9.95,3.08,10.47,9.95,3.08,9.42,9.95,10.47,9.95,9.42,10.26,10.26,10.47,9.42,9.95,9.63
4995_ERX_1,"INJECTION, METHYLPREDNISOLONE ACETATE, 40 MG",Procedure Code,Inpatient,0636,J1030,,,00009-3073-01,1,25.00,23.75,18.53,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
4995_ERX_1,"INJECTION, METHYLPREDNISOLONE ACETATE, 40 MG",Procedure Code,Outpatient,0636,J1030,,,00009-3073-01,1,25.00,23.75,18.53,25.00,23.75,18.53,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
4996_ERX_1,"INJECTION, METHYLPREDNISOLONE ACETATE, 80 MG",Procedure Code,Inpatient,0636,J1040,,,00009-3475-01,1,56.08,53.28,29.36,56.08,53.28,50.47,50.47,53.28,56.08,53.28,50.47,54.96,54.96,56.08,50.47,53.28,51.59
4996_ERX_1,"INJECTION, METHYLPREDNISOLONE ACETATE, 80 MG",Procedure Code,Outpatient,0636,J1040,,,00009-3475-01,1,56.08,53.28,29.36,56.08,53.28,29.36,50.47,53.28,56.08,53.28,50.47,54.96,54.96,56.08,50.47,53.28,51.59
5002_ERX_1,"INJECTION, METOCLOPRAMIDE HCL, UP TO 10 MG",Procedure Code,Inpatient,0636,J2765,,,00409-3414-01,2,25.00,23.75,3.45,25.00,23.75,22.50,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
5002_ERX_1,"INJECTION, METOCLOPRAMIDE HCL, UP TO 10 MG",Procedure Code,Outpatient,0636,J2765,,,00409-3414-01,2,25.00,23.75,3.45,25.00,23.75,3.45,22.50,23.75,25.00,23.75,22.50,24.50,24.50,25.00,22.50,23.75,23.00
5005_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00093-2203-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5005_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00093-2203-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5008_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00378-0047-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5008_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00378-0047-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5009_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,05107-9801-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5009_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,05107-9801-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5016_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,05011-1334-01,0,8.00,7.60,6.72,8.00,7.60,7.20,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5016_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,05011-1334-01,0,8.00,7.60,6.72,8.00,7.60,6.72,7.20,7.60,8.00,7.60,7.20,7.84,7.84,8.00,7.20,7.60,7.36
5039_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,04934-8689-72,0,52.38,49.76,44.00,52.38,49.76,47.14,47.14,49.76,52.38,49.76,47.14,51.33,51.33,52.38,47.14,49.76,48.19
5039_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,04934-8689-72,0,52.38,49.76,44.00,52.38,49.76,44.00,47.14,49.76,52.38,49.76,47.14,51.33,51.33,52.38,47.14,49.76,48.19
5087_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Inpatient,0250,J3490,,,00132-0301-40,0,23.79,22.60,19.98,23.79,22.60,21.41,21.41,22.60,23.79,22.60,21.41,23.31,23.31,23.79,21.41,22.60,21.89
5087_ERX_1,UNCLASSIFIED DRUGS,Procedure Code,Outpatient,0250,J3490,,,00132-0301-40,0,23.79,22.60,19.98,23.79,22.60,19.98,21.41,22.60,23.79,22.60,21.41,23.31,23.31,23.79,21.41,22.60,21.89
51000024_1,"Principal care management services for a single high-risk disease, first 30 minutes of clinical staff time directed by health care professional, per calendar month",Procedure Code,Inpatient,0510,99426,,,,0,60.00,57.00,50.40,60.00,57.00,54.00,54.00,57.00,60.00,57.00,54.00,58.80,58.80,60.00,54.00,57.00,55.20
51000024_1,"Principal care management services for a single high-risk disease, first 30 minutes of clinical staff time directed by health care professional, per calendar month",Procedure Code,Outpatient,0510,99426,,,,0,60.00,57.00,50.40,60.00,57.00,50.40,54.00,57.00,60.00,57.00,54.00,58.80,58.80,60.00,54.00,57.00,55.20
51000025_1,"Principal care management services for a single high-risk disease, each additional 30 minutes of clinical staff time directed by health care professional, per calendar month",Procedure Code,Inpatient,0510,99427,,,,0,48.00,45.60,40.32,48.00,45.60,43.20,43.20,45.60,48.00,45.60,43.20,47.04,47.04,48.00,43.20,45.60,44.16
51000025_1,"Principal care management services for a single high-risk disease, each additional 30 minutes of clinical staff time directed by health care professional, per calendar month",Procedure Code,Outpatient,0510,99427,,,,0,48.00,45.60,40.32,48.00,45.60,40.32,43.20,45.60,48.00,45.60,43.20,47.04,47.04,48.00,43.20,45.60,44.16
51010013_1,"Management using the results of remote vital sign monitoring per calendar month, each additional 20 minutes",Procedure Code,Inpatient,0510,99458,,,,0,69.00,65.55,57.96,69.00,65.55,62.10,62.10,65.55,69.00,65.55,62.10,67.62,67.62,69.00,62.10,65.55,63.48
51010013_1,"Management using the results of remote vital sign monitoring per calendar month, each additional 20 minutes",Procedure Code,Outpatient,0510,99458,,,,0,69.00,65.55,57.96,69.00,65.55,57.96,62.10,65.55,69.00,65.55,62.10,67.62,67.62,69.00,62.10,65.55,63.48
51010082_1,Professional service for single injection of allergen,Procedure Code,Inpatient,0510,95115,,,,0,31.00,29.45,26.39,31.00,29.45,27.90,27.90,29.45,31.00,29.45,27.90,30.38,30.38,31.00,27.90,29.45,28.52
51010082_1,Professional service for single injection of allergen,Procedure Code,Outpatient,0510,95115,,,,0,31.00,29.45,26.39,31.00,29.45,26.39,27.90,29.45,31.00,29.45,27.90,30.38,30.38,31.00,27.90,29.45,28.52
51010083_1,Professional service for multiple injections of allergen,Procedure Code,Inpatient,0510,95117,,,,0,40.00,38.00,30.60,40.00,38.00,36.00,36.00,38.00,40.00,38.00,36.00,39.20,39.20,40.00,36.00,38.00,36.80
51010083_1,Professional service for multiple injections of allergen,Procedure Code,Outpatient,0510,95117,,,,0,40.00,38.00,30.60,40.00,38.00,30.60,36.00,38.00,40.00,38.00,36.00,39.20,39.20,40.00,36.00,38.00,36.80
51010098_1,Diagnostic exam of bladder and urethra using an endoscope,Procedure Code,Ambulatory Surgical,0361,52000,,,,0,171.00,162.45,153.90,565.60,162.45,565.60,153.90,162.45,171.00,162.45,153.90,167.58,167.58,171.00,153.90,162.45,157.32
51010098_1,Diagnostic exam of bladder and urethra using an endoscope,Procedure Code,Inpatient,0361,52000,,,,0,171.00,162.45,153.90,565.60,162.45,153.90,153.90,162.45,171.00,162.45,153.90,167.58,167.58,171.00,153.90,162.45,157.32
51010112_1,"Osteopathic manipulative treatment, 3-4 body regions",Procedure Code,Inpatient,0510,98926,,,,0,37.00,35.15,33.30,107.62,35.15,33.30,33.30,35.15,37.00,35.15,33.30,36.26,36.26,37.00,33.30,35.15,34.04
51010112_1,"Osteopathic manipulative treatment, 3-4 body regions",Procedure Code,Outpatient,0510,98926,,,,0,37.00,35.15,33.30,107.62,35.15,107.62,33.30,35.15,37.00,35.15,33.30,36.26,36.26,37.00,33.30,35.15,34.04
51010124_1,Fitting and insertion of vaginal support device,Procedure Code,Ambulatory Surgical,0510,57160,,,,0,121.00,114.95,41.76,121.00,114.95,41.76,108.90,114.95,121.00,114.95,108.90,118.58,118.58,121.00,108.90,114.95,111.32
51010124_1,Fitting and insertion of vaginal support device,Procedure Code,Inpatient,0510,57160,,,,0,121.00,114.95,41.76,121.00,114.95,108.90,108.90,114.95,121.00,114.95,108.90,118.58,118.58,121.00,108.90,114.95,111.32
51010130_1,Biopsy of lining of uterus,Procedure Code,Ambulatory Surgical,0510,58100,,,,0,47.00,44.65,42.30,48.96,44.65,48.96,42.30,44.65,47.00,44.65,42.30,46.06,46.06,47.00,42.30,44.65,43.24
51010130_1,Biopsy of lining of uterus,Procedure Code,Inpatient,0510,58100,,,,0,47.00,44.65,42.30,48.96,44.65,42.30,42.30,44.65,47.00,44.65,42.30,46.06,46.06,47.00,42.30,44.65,43.24
51010151_1,"Remote monitoring of physiologic parameters, initial set-up and patient education on use of equipment",Procedure Code,Inpatient,0510,99453,,,,0,44.00,41.80,39.60,56.97,41.80,39.60,39.60,41.80,44.00,41.80,39.60,43.12,43.12,44.00,39.60,41.80,40.48
51010151_1,"Remote monitoring of physiologic parameters, initial set-up and patient education on use of equipment",Procedure Code,Outpatient,0510,99453,,,,0,44.00,41.80,39.60,56.97,41.80,56.97,39.60,41.80,44.00,41.80,39.60,43.12,43.12,44.00,39.60,41.80,40.48
51010152_1,Destruction of cervix using freezing,Procedure Code,Ambulatory Surgical,0510,57511,,,,0,34.00,32.30,30.60,69.84,32.30,69.84,30.60,32.30,34.00,32.30,30.60,33.32,33.32,34.00,30.60,32.30,31.28
51010152_1,Destruction of cervix using freezing,Procedure Code,Inpatient,0510,57511,,,,0,34.00,32.30,30.60,69.84,32.30,30.60,30.60,32.30,34.00,32.30,30.60,33.32,33.32,34.00,30.60,32.30,31.28
51010184_1,"Chronic care management services, first 20 minutes of clinical staff time directed by health care professional, per calendar month",Procedure Code,Inpatient,0510,99490,,,,0,67.00,63.65,60.30,96.01,63.65,60.30,60.30,63.65,67.00,63.65,60.30,65.66,65.66,67.00,60.30,63.65,61.64
51010184_1,"Chronic care management services, first 20 minutes of clinical staff time directed by health care professional, per calendar month",Procedure Code,Outpatient,0510,99490,,,,0,67.00,63.65,60.30,96.01,63.65,96.01,60.30,63.65,67.00,63.65,60.30,65.66,65.66,67.00,60.30,63.65,61.64
51010185_1,"Advance care planning, first 30 minutes",Procedure Code,Inpatient,0510,99497,,,,0,171.00,162.45,153.90,236.36,162.45,153.90,153.90,162.45,171.00,162.45,153.90,167.58,167.58,171.00,153.90,162.45,157.32
51010185_1,"Advance care planning, first 30 minutes",Procedure Code,Outpatient,0510,99497,,,,0,171.00,162.45,153.90,236.36,162.45,236.36,153.90,162.45,171.00,162.45,153.90,167.58,167.58,171.00,153.90,162.45,157.32
51010186_1,"Advance care planning, each additional 30 minutes",Procedure Code,Inpatient,0510,99498,,,,0,161.00,152.95,144.90,221.58,152.95,144.90,144.90,152.95,161.00,152.95,144.90,157.78,157.78,161.00,144.90,152.95,148.12
51010186_1,"Advance care planning, each additional 30 minutes",Procedure Code,Outpatient,0510,99498,,,,0,161.00,152.95,144.90,221.58,152.95,221.58,144.90,152.95,161.00,152.95,144.90,157.78,157.78,161.00,144.90,152.95,148.12
51010353_1,"Destruction of cancer skin growth of scalp, neck, hands, feet, or genitals, 0.5 cm or less",Procedure Code,Ambulatory Surgical,0510,17270,,,,0,106.00,100.70,88.02,106.00,100.70,88.02,95.40,100.70,106.00,100.70,95.40,103.88,103.88,106.00,95.40,100.70,97.52
51010353_1,"Destruction of cancer skin growth of scalp, neck, hands, feet, or genitals, 0.5 cm or less",Procedure Code,Inpatient,0510,17270,,,,0,106.00,100.70,88.02,106.00,100.70,95.40,95.40,100.70,106.00,100.70,95.40,103.88,103.88,106.00,95.40,100.70,97.52
51010381_1,"Remote monitoring of physiologic parameters, initial supply of devices with daily recordings or programmed alerts transmission, each 30 days",Procedure Code,Inpatient,0510,99454,,,,0,143.00,135.85,128.70,187.81,135.85,128.70,128.70,135.85,143.00,135.85,128.70,140.14,140.14,143.00,128.70,135.85,131.56
51010381_1,"Remote monitoring of physiologic parameters, initial supply of devices with daily recordings or programmed alerts transmission, each 30 days",Procedure Code,Outpatient,0510,99454,,,,0,143.00,135.85,128.70,187.81,135.85,187.81,128.70,135.85,143.00,135.85,128.70,140.14,140.14,143.00,128.70,135.85,131.56
51010387_1,"Management using the results of remote vital sign monitoring per calendar month, first 20 minutes",Procedure Code,Inpatient,0510,99457,,,,0,69.00,65.55,62.10,150.89,65.55,62.10,62.10,65.55,69.00,65.55,62.10,67.62,67.62,69.00,62.10,65.55,63.48
51010387_1,"Management using the results of remote vital sign monitoring per calendar month, first 20 minutes",Procedure Code,Outpatient,0510,99457,,,,0,69.00,65.55,62.10,150.89,65.55,150.89,62.10,65.55,69.00,65.55,62.10,67.62,67.62,69.00,62.10,65.55,63.48
51010401_1,"Fine needle aspiration biopsy, first growth",Procedure Code,Ambulatory Surgical,0510,10021,,,,0,214.00,203.30,73.08,214.00,203.30,73.08,192.60,203.30,214.00,203.30,192.60,209.72,209.72,214.00,192.60,203.30,N/A
51010401_1,"Fine needle aspiration biopsy, first growth",Procedure Code,Inpatient,0510,10021,,,,0,214.00,203.30,73.08,214.00,203.30,192.60,192.60,203.30,214.00,203.30,192.60,209.72,209.72,214.00,192.60,203.30,196.88
51010403_1,"Removal of noncancer thickened skin growth, 1 growth",Procedure Code,Inpatient,0510,11055,,,,0,111.00,105.45,99.90,168.95,105.45,99.90,99.90,105.45,111.00,105.45,99.90,108.78,108.78,111.00,99.90,105.45,102.12
51010403_1,"Removal of noncancer thickened skin growth, 1 growth",Procedure Code,Outpatient,0510,11055,,,,0,111.00,105.45,99.90,168.95,105.45,168.95,99.90,105.45,111.00,105.45,99.90,108.78,108.78,111.00,99.90,105.45,102.12
51010404_1,"Removal of noncancer thickened skin growth, 2-4 growths",Procedure Code,Inpatient,0510,11056,,,,0,88.00,83.60,79.20,168.95,83.60,79.20,79.20,83.60,88.00,83.60,79.20,86.24,86.24,88.00,79.20,83.60,80.96
51010404_1,"Removal of noncancer thickened skin growth, 2-4 growths",Procedure Code,Outpatient,0510,11056,,,,0,88.00,83.60,79.20,168.95,83.60,168.95,79.20,83.60,88.00,83.60,79.20,86.24,86.24,88.00,79.20,83.60,80.96
51010418_1,"Removal of noncancer skin growth of body, arms, or legs, 1.1-2.0 cm",Procedure Code,Ambulatory Surgical,0510,11402,,,,0,112.00,106.40,100.80,112.00,106.40,110.88,100.80,106.40,112.00,106.40,100.80,109.76,109.76,112.00,100.80,106.40,103.04
51010418_1,"Removal of noncancer skin growth of body, arms, or legs, 1.1-2.0 cm",Procedure Code,Inpatient,0510,11402,,,,0,112.00,106.40,100.80,112.00,106.40,100.80,100.80,106.40,112.00,106.40,100.80,109.76,109.76,112.00,100.80,106.40,103.04
51010419_1,"Removal of noncancer skin growth of body, arms, or legs, 2.1-3.0 cm",Procedure Code,Ambulatory Surgical,0510,11403,,,,0,97.00,92.15,87.30,120.60,92.15,120.60,87.30,92.15,97.00,92.15,87.30,95.06,95.06,97.00,87.30,92.15,89.24
51010419_1,"Removal of noncancer skin growth of body, arms, or legs, 2.1-3.0 cm",Procedure Code,Inpatient,0510,11403,,,,0,97.00,92.15,87.30,120.60,92.15,87.30,87.30,92.15,97.00,92.15,87.30,95.06,95.06,97.00,87.30,92.15,89.24
